﻿COES 213SS-ARK: Cupertino ARK Situation Status Report Form,,,
Section,Item,Ref #,Data
,Form,0,COES213SS-ARK 230704
Header,Priority,1,
,Message No,2,
,Activation No,3,
,Location,4,
,TO  Name,5,
,TO Pos,6,
,FR Name,7,
,Fr Pos,8,
,Subj,9,"Status Rollup, <ARK name>"
,"Date, Time",10,"<mm/dd/yyyy>, <hh:mm>"
Staff Name,IC Name,11,
,IC Cell Num,12,
,S&M Name,13,
,S&M Cell Num,14,
,Ops Name,15,
,Ops Cell Num,16,
,Logistics Name,17,
,Logistics Cell Num,18,
HeadCt Now ,Time Now,19,<hh:mm>
,CERT,20,
,CARES,21,
,MRC,22,
,SUV,23,
HeadCt +2,Time in 2 hrs,24,<hh:mm>
,CERT,25,
,CARES,26,
,MRC,27,
,SUV,28,
Roll-Up,Time,29,<hh:mm>
,#Injuries,30,
,#Ppl-Trapped,31,
,#Strutures,32,
,#Fires,33,
,#Flooding,34,
,#Utility,35,
,#Chemical,36,
,#Access,37,
,#Security,38,
,#Missing,39,
Siguature,Signed,40,
,Date/Time,41,
</SITSTAT>,,,
