Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,CUP T1,147.57,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
2,CUP T2,146.46,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
3,CUP R1,440.15,+,5,TSQL,100,100,23,NN,FM,25,,,,,,
4,CUP R2,440.15,,5,TSQL,100,100,23,NN,FM,25,,,,,,
5,CUP T5,441,,0,TSQL,151.4,151.4,23,NN,FM,25,,,,,,
6,CUP T6,147.585,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
7,CUP C1,442,+,5,Tone,151.4,88.5,23,NN,FM,25,,,,,,
8,CUP C2,442,,5,Tone,151.4,88.5,23,NN,FM,25,,,,,,
11,CUPT1S,147.57,,0,TSQL,151.4,151.4,23,NN,FM,5,,,,,,
21,CALL2M,146.52,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
22,CALL44,446,,0,Tone,151.4,88.5,23,NN,FM,25,,,,,,
101,XSC M1,147.36,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,,
102,XSC M2,145.45,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
103,XSC M3,442.575,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
104,XSC C1,442.5,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
105,XSC C2,443.275,+,5,Tone,107.2,88.5,23,NN,FM,25,,,,,,
106,XSC R1,146.115,+,0.6,TSQL,100,100,23,NN,FM,5,,,,,,
107,XSC R2,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
108,XSC R3,440.8,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
109,XSC R4,444.625,+,5,Tone,110.9,88.5,23,NN,FM,25,,,,,,
110,XSC HS,145.23,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
111,XSCNTS,146.64,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,,
201,AA6BT,146.115,+,0.6,TSQL,100,100,23,NN,FM,5,,,,,,
202,AE6KE,146.835,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
203,AV6VS,440.55,+,5,Tone,94.8,88.5,23,NN,FM,25,,,,,,
204,K6FB,145.45,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
205,K6FB,442.575,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
206,K6SA,146.655,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
207,K6SA,443.15,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
208,K6SNC,442.025,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
209,K6SNY,145.17,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
210,K6SNY,443.275,+,5,Tone,107.2,88.5,23,NN,FM,25,,,,,,
211,KH6N,440.875,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
212,N6BDE,440.2,+,5,Tone,123,88.5,23,NN,FM,25,,,,,,
213,N6NAC,444.625,+,5,Tone,110.9,88.5,23,NN,FM,25,,,,,,
214,N6NFI,145.23,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
215,NA6MF,145.25,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
216,W6ASH,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
217,W6ASH,440.8,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
218,W6GGF,147.825,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
219,W6LAH,146.745,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,,
220,W6MLP,145.43,-,0.6,Tone,85.4,88.5,23,NN,FM,5,,,,,,
221,W6PIY,147.39,+,0.6,Tone,151.4,88.5,23,NN,FM,5,,,,,,
222,W6PIY,441.35,+,5,Tone,88.5,88.5,23,NN,FM,25,,,,,,
223,W6TDM,440.15,+,5,TSQL,100,100,23,NN,FM,25,,,,,,
224,W6TI,147.36,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,,
225,W6UU,146.985,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
226,W7AFG,444.3,+,5,Tone,173.8,88.5,23,NN,FM,25,,,,,,
227,WB6FEC,147.165,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,,
228,WB6FEC,147.675,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,,
229,WB6OQS,146.76,-,0.6,Tone,151.4,88.5,23,NN,FM,5,,,,,,
230,WB6OQS,444.6,+,5,Tone,141.3,88.5,23,NN,FM,25,,,,,,
231,WB6ZVW,442.5,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
232,WR6ABD,146.64,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,,
233,WW6HP,442,+,5,Tone,151.4,88.5,23,NN,FM,25,,,,,,
301,ARC C1,444.3,+,5,Tone,173.8,88.5,23,NN,FM,25,,,,,,
302,ARC C2,444.6,+,5,Tone,141.3,88.5,23,NN,FM,25,,,,,,
303,ARC T1,147.165,+,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,,
304,ARC T2,147.675,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,,
305,ARC TA,146.76,-,0.6,Tone,151.4,88.5,23,NN,FM,5,,,,,,
306,ARCTLK,444.3,+,5,Tone,162.2,88.5,23,NN,FM,25,,,,,,
307,ARCALL,147.42,,0,,88.5,88.5,23,NN,FM,5,,,,,,
308,CBL T1,146.565,,0,,88.5,88.5,23,NN,FM,5,,,,,,
309,CBL TA,147.585,,0,,88.5,88.5,23,NN,FM,5,,,,,,
310,CUP T1,147.57,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
311,CUP T2,146.46,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
312,CUP R1,440.15,+,5,TSQL,100,100,23,NN,FM,25,,,,,,
313,CUP T5,441,,0,TSQL,151.4,151.4,23,NN,FM,25,,,,,,
314,CUP T6,147.585,,0,Tone,151.4,88.5,23,NN,FM,5,,,,,,
315,CUP C1,442,+,5,Tone,151.4,88.5,23,NN,FM,25,,,,,,
316,GIL T1,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,,
317,GIL T2,146.445,,0,,88.5,88.5,23,NN,FM,5,,,,,,
318,GIL T3,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
319,LMP T1,440.55,+,5,Tone,94.8,88.5,23,NN,FM,25,,,,,,
320,LMP T2,146.835,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
321,LOS C1,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
322,LOS C2,440.8,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
323,LOS T1,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
324,LOS T2,440.875,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
325,LOS T3,145.57,,0,,88.5,88.5,23,NN,FM,5,,,,,,
326,LAH T1,147.435,,0,,88.5,88.5,23,NN,FM,5,,,,,,
327,LAH T2,146.745,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,,
328,LAH R1,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
329,LGT R1,147.39,+,0.6,Tone,151.4,88.5,23,NN,FM,5,,,,,,
330,LGT C1,441.35,+,5,Tone,88.5,88.5,23,NN,FM,25,,,,,,
331,LGT T1,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,,
332,LGT T2,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
333,MLP P2,145.43,-,0.6,Tone,85.4,88.5,23,NN,FM,5,,,,,,
334,MLP P3,147.525,,0,,88.5,88.5,23,NN,FM,5,,,,,,
335,MRG T1,146.49,,0,,88.5,88.5,23,NN,FM,5,,,,,,
336,MRG T2,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,,
337,MRG T3,146.555,,0,,88.5,88.5,23,NN,FM,5,,,,,,
338,MTV R1,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
339,MTV M1,440.8,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
340,MTV T1,146.535,,0,,88.5,88.5,23,NN,FM,5,,,,,,
341,MTV T2,146.415,,0,,88.5,88.5,23,NN,FM,5,,,,,,
342,NAM T1,146.445,,0,,88.5,88.5,23,NN,FM,5,,,,,,
343,NAM T2,146.505,,0,,88.5,88.5,23,NN,FM,5,,,,,,
344,NAM T3,146.55,,0,,88.5,88.5,23,NN,FM,5,,,,,,
345,NAM T4,147.465,,0,,88.5,88.5,23,NN,FM,5,,,,,,
346,NAM EV,146.49,,0,,88.5,88.5,23,NN,FM,5,,,,,,
347,NAM C1,145.25,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
348,PAF C1,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
349,PAF C2,145.23,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
350,PAF T1,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,,
351,PAF T2,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,,
352,PAF T3,147.555,,0,,88.5,88.5,23,NN,FM,5,,,,,,
353,SJC C1,146.985,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
354,SJC T1,146.475,,0,Tone,100,88.5,23,NN,FM,5,,,,,,
355,SJC T2,146.43,,0,Tone,100,88.5,23,NN,FM,5,,,,,,
356,SJC T3,147.435,,0,Tone,100,88.5,23,NN,FM,5,,,,,,
357,SJC T4,147.54,,0,Tone,100,88.5,23,NN,FM,5,,,,,,
358,SNC T1,442.025,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
359,SNC T2,147.51,,0,,88.5,88.5,23,NN,FM,5,,,,,,
360,SNC T3,146.58,,0,,88.5,88.5,23,NN,FM,5,,,,,,
361,SNC T4,147.45,,0,,88.5,88.5,23,NN,FM,5,,,,,,
362,SAR C1,146.655,-,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
363,SAR C2,443.15,+,5,Tone,100,88.5,23,NN,FM,25,,,,,,
364,SAR T1,146.505,,0,,88.5,88.5,23,NN,FM,5,,,,,,
365,SAR T2,146.595,,0,,88.5,88.5,23,NN,FM,5,,,,,,
366,SOC C1,147.825,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
367,STU P1,440.2,+,5,Tone,123,88.5,23,NN,FM,25,,,,,,
368,STU T1,146.49,,0,Tone,123,88.5,23,NN,FM,5,,,,,,
369,STU T2,146.55,,0,Tone,123,88.5,23,NN,FM,5,,,,,,
370,SNY P1,145.17,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
371,SNY P2,145.17,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
372,SNT T3,147.405,,0,,88.5,88.5,23,NN,FM,5,,,,,,
373,SNY T4,146.415,,0,,88.5,88.5,23,NN,FM,5,,,,,,
374,SNY T5,147.585,,0,,88.5,88.5,23,NN,FM,5,,,,,,
375,SNY T6,446,,0,,88.5,88.5,23,NN,FM,25,,,,,,
376,SNY T7,446.5,,0,,88.5,88.5,23,NN,FM,25,,,,,,
377,SNY P3,443.275,+,5,Tone,107.2,88.5,23,NN,FM,25,,,,,,
378,SNY P4,443.275,,0,Tone,107.2,88.5,23,NN,FM,25,,,,,,
501,CF D1,154.25,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
502,CF C20,153.845,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
503,CF C21,153.905,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
504,CF C22,155.985,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
505,CF C23,154.145,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
506,CF C24,154.4,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
507,CF C40,153.83,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
508,CF C41,154.175,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
509,CF C42,154.205,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
510,SC C10,155.76,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
601,CDF T2,151.16,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
602,CDF T6,151.325,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
603,CDF T9,151.385,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
604,CDFT10,151.4,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
605,CDFAT6,151.31,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
607,SCULCL,151.445,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
701,CDF C1,151.355,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
702,CDF C2,151.265,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
703,CDF C3,151.34,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
704,CDF C4,151.4,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
705,CDF C6,151.25,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
706,CDF C7,151.46,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
707,CDF C8,151.445,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
708,CDF C9,151.175,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
709,CDFC10,151.19,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
713,CDF T2,151.16,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
714,CDF T3,151.175,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
715,CDF T4,151.19,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
716,CDF T5,151.25,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
717,CDF T6,151.325,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
718,CDF T7,151.34,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
719,CDF T8,151.37,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
720,CDF T9,151.385,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
721,CDFT10,151.4,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
722,CDFT11,151.445,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
723,CDFT12,151.46,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
725,CDFT14,159.225,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
726,CDFT15,159.27,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
727,CDFT16,159.285,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
728,CDFT17,159.315,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
729,CDFT18,159.345,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
730,CDFT19,159.36,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
731,CDFT20,159.375,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
732,CDFT21,159.39,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
